angler_age,sex,anglers2000,anglers2001,anglers2002,anglers2003,anglers2004,anglers2005,anglers2006,anglers2007,anglers2008,anglers2009,anglers2010,anglers2011,anglers2012,anglers2013,anglers2014
18,Female,202,236,199,163,169,158,174,194,168,175,188,177,228,194,220
18,Male,1465,1306,1205,1140,1032,1027,978,1086,1042,1102,1025,1002,1095,1121,1132
18,Total,1671,1545,1407,1307,1202,1186,1153,1280,1210,1278,1213,1180,1326,1316,1353
19,Female,209,205,226,193,174,215,173,251,245,244,223,209,239,258,270
19,Male,1542,1455,1352,1133,1203,1113,1162,1169,1115,1224,1150,1056,1186,1187,1185
19,Total,1754,1662,1585,1328,1378,1329,1336,1420,1360,1470,1374,1269,1427,1450,1456
20,Female,218,196,224,242,222,213,233,249,272,259,237,267,245,270,278
20,Male,1717,1563,1469,1344,1156,1234,1189,1285,1176,1227,1124,1151,1297,1207,1219
20,Total,1942,1765,1697,1590,1379,1449,1423,1535,1449,1488,1362,1420,1544,1480,1497
21,Female,256,233,240,212,225,198,234,279,264,265,251,256,300,273,290
21,Male,1799,1771,1617,1501,1365,1212,1270,1349,1220,1274,1234,1172,1238,1271,1307
21,Total,2061,2007,1860,1715,1594,1413,1505,1630,1484,1542,1486,1429,1539,1552,1599
22,Female,276,257,263,225,222,241,226,305,281,316,268,262,330,305,322
22,Male,1816,1761,1758,1610,1511,1400,1298,1470,1361,1419,1343,1299,1394,1391,1360
22,Total,2096,2021,2027,1841,1736,1641,1526,1775,1642,1736,1612,1561,1725,1698,1685
23,Female,270,278,261,260,254,242,245,283,294,313,276,261,318,310,339
23,Male,1903,1813,1825,1730,1581,1565,1474,1595,1522,1594,1517,1394,1476,1522,1507
23,Total,2178,2094,2092,1992,1837,1807,1720,1881,1816,1907,1793,1655,1795,1834,1847
24,Female,250,292,288,252,273,240,253,330,274,300,311,273,317,324,344
24,Male,1871,1973,1900,1802,1782,1706,1600,1731,1606,1816,1588,1557,1553,1621,1690
24,Total,2130,2268,2195,2057,2055,1946,1853,2061,1880,2116,1899,1829,1872,1945,2034
25,Female,281,258,276,283,262,274,269,349,315,272,311,298,343,310,335
25,Male,1963,1870,1976,1857,1779,1790,1654,1827,1773,1807,1768,1673,1711,1700,1787
25,Total,2246,2132,2255,2146,2044,2065,1925,2176,2088,2080,2080,1972,2054,2009,2122
26,Female,259,270,256,266,287,269,265,329,314,319,267,296,329,329,333
26,Male,1978,1965,1961,1915,1927,1872,1824,1891,1776,1968,1813,1760,1790,1817,1808
26,Total,2240,2240,2219,2185,2216,2144,2091,2222,2090,2289,2080,2057,2119,2146,2141
27,Female,280,237,282,254,266,260,283,328,320,358,313,292,362,349,356
27,Male,2063,1936,2003,1861,1944,1920,1931,2034,1928,2010,1954,1787,1954,1913,1900
27,Total,2354,2178,2293,2119,2212,2181,2216,2363,2248,2368,2268,2080,2317,2263,2256
28,Female,294,270,246,252,228,264,255,317,280,293,293,277,271,326,363
28,Male,2200,1983,1965,1951,1865,1931,1947,2050,1997,2074,1937,1900,1953,1959,1962
28,Total,2499,2262,2212,2210,2097,2195,2202,2368,2277,2366,2230,2177,2224,2285,2324
29,Female,279,247,270,236,234,253,250,292,295,304,265,291,308,288,340
29,Male,2375,2168,2080,1945,1946,1906,1973,2081,2059,2097,2043,1877,2011,1926,2080
29,Total,2660,2421,2356,2186,2183,2162,2223,2374,2354,2401,2308,2167,2320,2214,2420
30,Female,281,276,286,269,235,264,232,308,279,290,299,302,310,309,294
30,Male,2411,2330,2231,1998,1962,1982,1876,2183,2031,2121,2085,1928,2005,2027,1971
30,Total,2697,2609,2520,2268,2201,2246,2107,2491,2311,2411,2383,2230,2316,2336,2265
31,Female,291,279,287,263,247,253,228,258,299,286,256,249,316,281,304
31,Male,2398,2532,2437,2189,2016,1944,1970,2036,2036,2109,2044,1962,2053,2006,2065
31,Total,2693,2816,2729,2456,2265,2197,2198,2296,2335,2395,2300,2211,2369,2287,2369
32,Female,257,285,279,273,247,251,236,284,252,290,270,267,286,322,292
32,Male,2412,2294,2553,2323,2168,2002,1955,2143,1940,2101,2086,1956,2124,2025,2060
32,Total,2678,2583,2841,2603,2415,2253,2192,2428,2192,2392,2356,2223,2410,2347,2353
33,Female,290,273,315,290,269,271,260,259,248,257,263,235,305,290,304
