age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
18,Female,240749,241009,237833,244365,244388,241959,244747,248061,258937,254542,249566,241335,238291,233975,228987
18,Male,258310,258858,253776,261755,258782,256974,260091,262441,274008,268071,263130,257397,253589,249366,241828
18,Total,499059,499867,491609,506120,503170,498933,504838,510502,532945,522613,512696,498732,491880,483341,470815
19,Female,246617,244391,243474,239833,245758,245047,241921,244326,246690,256292,251655,252729,244825,242195,237184
19,Male,257753,258460,257405,253178,261239,257113,254741,256880,258090,267275,261580,265081,258647,254650,249816
19,Total,504370,502851,500879,493011,506997,502160,496662,501206,504780,523567,513235,517810,503472,496845,487000
20,Female,246072,248314,245417,243700,239180,244172,242857,238896,240523,242212,251261,257720,256483,248763,245980
20,Male,254756,255283,255840,255050,251016,256892,252874,249444,251282,251430,260918,264962,266215,260020,255845
20,Total,500828,503597,501257,498750,490196,501064,495731,488340,491805,493642,512179,522682,522698,508783,501825
21,Female,232007,246169,247730,244764,242533,237739,242650,240616,236145,237761,239789,253225,258527,257409,249317
21,Male,239043,251722,252077,253055,252507,246091,253061,247973,244200,245817,247108,259236,263556,264977,257873
21,Total,471050,497891,499807,497819,495040,483830,495711,488589,480345,483578,486897,512461,522083,522386,507190
22,Female,221908,227421,241314,243074,240149,237844,232655,237297,235131,230787,232968,236096,249839,255849,255021
22,Male,229407,236266,248432,248874,249969,247951,241736,247394,241800,237932,240509,244804,257328,262336,263136
22,Total,451315,463687,489746,491948,490118,485795,474391,484691,476931,468719,473477,480900,507167,518185,518157
23,Female,216385,218253,223471,237028,238946,235480,232854,227236,231816,230132,226500,228591,231924,246086,252271
23,Male,224764,226291,232658,244615,245078,245006,243116,235607,241193,235683,232749,235417,240535,253931,258308
23,Total,441149,444544,456129,481643,484024,480486,475970,462843,473009,465815,459249,464008,472459,500017,510579
24,Female,210334,214343,216016,221533,234930,236774,233047,230085,224482,229296,227738,222398,225122,229080,242974
24,Male,217013,222017,223797,230076,242028,241585,241208,238638,231082,237141,233031,227820,231431,237019,249604
24,Total,427347,436360,439813,451609,476958,478359,474255,468723,455564,466437,460769,450218,456553,466099,492578
25,Female,216834,208325,212338,214437,219855,233871,235950,232152,229801,224690,230064,225344,220984,224350,227993
25,Male,223693,213950,219108,221234,227453,239275,238867,238064,235646,228463,235604,229949,225418,229752,235130
25,Total,440527,422275,431446,435671,447308,473146,474817,470216,465447,453153,465668,455293,446402,454102,463123
26,Female,212138,217428,208589,212552,214261,219586,233271,234452,230312,228058,223159,228216,224870,220935,224070
26,Male,216529,223757,213293,218238,219500,225255,236688,235517,233855,231358,225509,232558,228981,225479,229015
26,Total,428667,441185,421882,430790,433761,444841,469959,469969,464167,459416,448668,460774,453851,446414,453085
27,Female,218679,212391,218036,208925,212860,214810,220264,233783,234568,230210,228522,222267,227625,224843,220740
27,Male,222679,215971,223242,212884,217098,218500,224288,234985,233455,231912,230785,224357,231707,229077,224988
27,Total,441358,428362,441278,421809,429958,433310,444552,468768,468023,462122,459307,446624,459332,453920,445728
28,Female,231314,218551,211887,217631,207908,211583,213531,218518,231652,231907,227794,227892,222521,228386,225359
28,Male,235372,222487,215907,222946,212500,217137,218831,224134,234882,233416,232842,228872,224023,232084,229099
28,Total,466686,441038,427794,440577,420408,428720,432362,442652,466534,465323,460636,456764,446544,460470,454458
29,Female,246636,230953,217841,211310,216520,206758,210490,212123,216712,229761,230145,228967,227847,222798,228626
29,Male,249523,234244,220992,214406,221065,210350,215228,216370,221430,231848,231429,230578,228610,224313,232092
29,Total,496159,465197,438833,425716,437585,417108,425718,428493,438142,461609,461574,459545,456457,447111,460718
30,Female,249222,246992,232259,219728,213866,219887,210508,215385,217485,223057,236767,229470,228445,227691,222610
30,Male,255091,249734,235312,222905,216372,224055,213823,219624,220671,227282,239072,229696,229737,228186,224019
30,Total,504313,496726,467571,442633,430238,443942,424331,435009,438156,450339,475839,459166,458182,455877,446629
31,Female,236313,249403,247042,232156,218900,212959,218916,209158,213730,215555,221511,234230,229226,228452,227690
31,Male,241365,254089,248508,233580,220340,213392,220714,209712,215129,215314,221809,236028,229184,229620,228173
31,Total,477678,503492,495550,465736,439240,426351,439630,418870,428859,430869,443320,470258,458410,458072,455863
32,Female,234580,236855,250129,247920,233175,220299,214633,220699,211113,216097,218647,221960,233897,229109,228198
32,Male,237295,241448,254745,249998,235315,222329,215958,223947,212924,218959,220922,222026,235633,229348,229333
32,Total,471875,478303,504874,497918,468490,442628,430591,444646,424037,435056,439569,443986,469530,458457,457531
33,Female,238262,234909,237067,250277,247607,232601,219792,213899,219909,210137,215414,217059,221853,234217,229029
33,Male,239696,237203,241364,254133,249343,234192,220721,214316,221908,210656,216792,218322,221326,235412,228922
33,Total,477958,472112,478431,504410,496950,466793,440513,428215,441817,420793,432206,435381,443179,469629,457951
34,Female,244078,238454,234991,236685,249574,246884,231864,218797,212876,218588,209599,215215,216609,221911,234046
34,Male,245345,239057,236411,240535,253117,248256,232930,219465,212797,220234,210237,216412,217871,221297,235431
34,Total,489423,477511,471402,477220,502691,495140,464794,438262,425673,438822,419836,431627,434480,443208,469477
35,Female,260996,243406,237799,233767,235044,247535,244521,229389,215915,209904,215596,208769,214546,216369,221490
35,Male,261918,244877,238314,235163,238995,251002,246001,230477,216893,210085,217532,209103,215480,217493,220848
35,Total,522914,488283,476113,468930,474039,498537,490522,459866,432808,419989,433128,417872,430026,433862,442338
36,Female,267656,261125,243600,238185,234067,235465,248126,245256,229886,216538,210857,215033,208208,214396,215905
36,Male,267142,261232,244426,237662,234550,238116,249983,245020,229075,215786,209458,216274,208446,215051,216803
36,Total,534798,522357,488026,475847,468617,473581,498109,490276,458961,432324,420315,431307,416654,429447,432708
37,Female,268581,267528,260549,243154,237243,233033,234149,246643,243530,227999,214964,210117,214487,207760,213666
37,Male,266070,266248,260050,242913,235894,232461,235890,247011,241883,225717,212735,208812,215222,207982,214492
37,Total,534651,533776,520599,486067,473137,465494,470039,493654,485413,453716,427699,418929,429709,415742,428158
38,Female,272144,268095,266773,259785,242322,236292,232082,233362,245410,242313,226783,214540,209538,213972,207017
38,Male,269482,265492,265641,259434,242505,235340,232080,235552,246266,241601,225936,212254,208050,214790,207474
38,Total,541626,533587,532414,519219,484827,471632,464162,468914,491676,483914,452719,426794,417588,428762,414491
39,Female,278580,271675,267595,266415,259320,241804,235945,231755,232809,245024,241381,226078,214097,209171,213641
39,Male,274041,269540,265053,265256,258949,241932,234538,231322,234519,245115,239869,224398,211396,207573,214093
39,Total,552621,541215,532648,531671,518269,483736,470483,463077,467328,490139,481250,450476,425493,416744,427734
40,Female,282764,277853,270816,266450,265156,257935,240296,234376,229721,230711,242503,241193,225350,213566,208478
40,Male,280510,273359,268284,263474,263596,256865,239580,231940,228303,231238,242031,239298,223646,210780,206984
40,Total,563274,551212,539100,529924,528752,514800,479876,466316,458024,461949,484534,480491,448996,424346,415462
41,Female,274719,282182,277065,270154,265812,264450,257403,239680,233556,229099,230587,242373,240467,224751,212969
41,Male,271498,279854,272432,267361,262980,263040,256433,239315,231558,228258,231641,242184,238685,223327,210421
41,Total,546217,562036,549497,537515,528792,527490,513836,478995,465114,457357,462228,484557,479152,448078,423390
42,Female,276781,274052,281471,276175,269383,264968,263872,256919,238859,232958,228775,229869,241491,239734,224065
42,Male,272824,270773,279020,271514,266473,261937,262196,255363,238432,230998,227873,230192,241237,238147,222720
42,Total,549605,544825,560491,547689,535856,526905,526068,512282,477291,463956,456648,460061,482728,477881,446785
43,Female,273948,276039,273429,280905,275826,268987,264666,263830,256561,239081,232777,227547,229165,240952,238898
43,Male,269576,272055,269919,278172,270688,265703,261195,261611,254583,238007,230419,226653,229117,240321,237090
43,Total,543524,548094,543348,559077,546514,534690,525861,525441,511144,477088,463196,454200,458282,481273,475988
44,Female,263644,272923,274765,272119,279222,273956,267159,262562,261462,254201,236425,231680,226767,228436,240038
44,Male,259650,268179,270144,267853,275852,267962,262775,257827,257841,250699,233739,229144,225796,228357,239389
44,Total,523294,541102,544909,539972,555074,541918,529934,520389,519303,504900,470164,460824,452563,456793,479427
45,Female,264238,262659,271572,273216,270230,277222,271622,264811,260067,259032,251423,236219,230952,226191,227534
45,Male,261476,257914,266295,268194,265987,273569,265650,260314,255305,255227,248597,233532,228111,224803,227340
45,Total,525714,520573,537867,541410,536217,550791,537272,525125,515372,514259,500020,469751,459063,450994,454874
46,Female,253928,263015,261631,270691,272565,269597,276932,271442,264941,260352,259170,250980,235232,230072,225191
46,Male,249630,260035,256728,265365,267631,265565,273347,265635,260388,255896,255815,247932,232509,227217,223721
46,Total,503558,523050,518359,536056,540196,535162,550279,537077,525329,516248,514985,498912,467741,457289,448912
47,Female,246618,252977,262120,260919,270217,272078,269308,276755,271419,265384,261089,258094,249829,234405,229161
47,Male,241468,248591,258723,255410,264171,266302,264515,271979,264573,259228,255090,253857,246728,231520,226087
47,Total,488086,501568,520843,516329,534388,538380,533823,548734,535992,524612,516179,511951,496557,465925,455248
48,Female,239875,245508,251726,260795,259328,268492,270321,267536,274956,269479,263340,259717,257054,248995,233503
48,Male,236836,239849,246945,256896,253714,262157,264510,262750,270143,262723,257430,253957,252554,245444,230123
48,Total,476711,485357,498671,517691,513042,530649,534831,530286,545099,532202,520770,513674,509608,494439,463626
49,Female,233654,238926,244537,250916,260029,258762,268217,270266,267492,275338,270305,262146,258552,256114,247890
49,Male,228775,235432,238406,245511,255480,252372,261184,263630,261838,269480,262231,255958,252753,251300,244219
49,Total,462429,474358,482943,496427,515509,511134,529401,533896,529330,544818,532536,518104,511305,507414,492109
50,Female,230635,232009,237208,242616,248599,257387,255906,264964,266834,263844,271139,268620,260865,257027,254558
50,Male,225786,227011,233057,235980,242548,252065,248797,257125,259279,257320,264867,260370,254216,251155,249605
50,Total,456421,459020,470265,478596,491147,509452,504703,522089,526113,521164,536006,528990,515081,508182,504163
51,Female,223306,229660,231189,236734,242579,248883,258126,257190,266554,268884,266344,270152,267225,259637,255622
51,Male,216549,224324,225803,232264,235850,242818,252875,250162,258971,261843,259920,263786,258859,252886,249876
51,Total,439855,453984,456992,468998,478429,491701,511001,507352,525525,530727,526264,533938,526084,512523,505498
52,Female,220602,222037,228269,229635,235128,240869,247044,256213,255251,264457,266297,264255,268680,265717,258043
52,Male,212949,214910,222468,223733,230259,233441,240514,250563,247807,256491,259129,256966,261876,257028,250941
52,Total,433551,436947,450737,453368,465387,474310,487558,506776,503058,520948,525426,521221,530556,522745,508984
53,Female,231258,219199,220671,226962,228720,234157,240151,246578,255941,254995,264037,264912,262606,267207,264171
53,Male,223260,211359,213289,221130,222408,228856,232303,239633,249754,247044,255824,257390,254964,259890,255015
53,Total,454518,430558,433960,448092,451128,463013,472454,486211,505695,502039,519861,522302,517570,527097,519186
54,Female,171053,230005,217793,219504,226222,227981,233853,240039,246706,256369,255118,262442,263146,260868,265193
54,Male,165577,221536,209430,211702,219764,221096,227711,231371,238931,249321,246334,253645,255196,252954,257658
54,Total,336630,451541,427223,431206,445986,449077,461564,471410,485637,505690,501452,516087,518342,513822,522851
55,Female,170236,169551,228240,215660,217114,223686,225413,231028,237147,243640,252306,253303,260691,261455,259028
55,Male,163898,163657,218728,206168,208352,215968,217034,223239,226664,233975,243549,243456,251068,252686,250235
55,Total,334134,333208,446968,421828,425466,439654,442447,454267,463811,477615,495855,496759,511759,514141,509263
56,Female,171573,168762,168274,226930,214120,215762,222487,224616,230483,236664,242850,251357,251429,258881,259453
56,Male,163441,162254,162238,217409,205136,207636,215581,217094,223700,227542,234659,242194,241092,248804,250386
56,Total,335014,331016,330512,444339,419256,423398,438068,441710,454183,464206,477509,493551,492521,507685,509839
57,Female,181563,169920,167250,166643,225162,212193,213864,220756,222962,228855,234693,241387,249401,249546,256687
57,Male,171598,161199,159995,159915,214546,202111,204482,212574,213901,220326,224083,231686,239668,238549,246197
57,Total,353161,331119,327245,326558,439708,414304,418346,433330,436863,449181,458776,473073,489069,488095,502884
58,Female,131710,179716,168267,165641,165214,223704,210700,212690,219747,222147,227342,233131,239321,247510,247263
58,Male,124185,169545,159129,158247,158098,212552,200185,202718,211076,212448,218484,222075,228872,236857,235492
58,Total,255895,349261,327396,323888,323312,436256,410885,415408,430823,434595,445826,455206,468193,484367,482755
59,Female,120214,130317,178039,166495,163824,163573,222037,208812,211069,218038,219809,225252,231084,237330,245360
59,Male,112339,122461,166963,156439,155783,155620,209601,197185,199966,208024,208568,215251,219335,226175,233826
59,Total,232553,252778,345002,322934,319607,319193,431638,405997,411035,426062,428377,440503,450419,463505,479186
60,Female,116334,118533,128398,175207,163412,160625,160245,217438,203917,205946,211861,218768,223230,229117,235034
60,Male,108288,110304,119984,163430,152654,151831,151614,204391,191729,194035,201003,206613,212234,216305,222870
60,Total,224622,228837,248382,338637,316066,312456,311859,421829,395646,399981,412864,425381,435464,445422,457904
61,Female,112782,114989,117414,127511,174280,162746,160561,160628,218673,205359,207016,210901,216695,221156,226875
61,Male,104804,106432,108618,118667,162059,151602,151455,151844,205673,193262,195173,199218,203763,209346,213228
61,Total,217586,221421,226032,246178,336339,314348,312016,312472,424346,398621,402189,410119,420458,430502,440103
62,Female,110394,111296,113497,115761,125843,172096,160736,158752,158948,216598,203345,204651,208705,214506,218789
62,Male,101468,102636,104324,106297,116394,159102,148817,148869,149366,202738,190130,191492,196065,200293,205728
62,Total,211862,213932,217821,222058,242237,331198,309553,307621,308314,419336,393475,396143,404770,414799,424517
63,Female,104425,108661,109702,111749,113819,123606,169274,157898,156051,156224,211735,201271,202038,206278,211924
63,Male,94766,99392,100386,101982,103911,113657,155360,145305,145363,145912,197294,187545,188374,192801,196802
63,Total,199191,208053,210088,213731,217730,237263,324634,303203,301414,302136,409029,388816,390412,399079,408726
64,Female,103755,102860,107276,108235,110219,112385,122273,167656,156492,154742,154410,210188,198635,199651,203723
64,Male,92487,92537,97267,98282,100015,101931,111749,152881,142977,143134,143248,194655,184153,185031,189423
64,Total,196242,195397,204543,206517,210234,214316,234022,320537,299469,297876,297658,404843,382788,384682,393146
65,Female,102393,102142,101180,105721,106437,108255,110386,120515,165232,154347,153187,153185,207403,195581,196570
65,Male,90929,90327,90357,95107,96074,97574,99480,109357,150127,140490,140912,141036,191066,180245,181045
65,Total,193322,192469,191537,200828,202511,205829,209866,229872,315359,294837,294099,294221,398469,375826,377615
66,Female,94708,100797,100423,99694,104065,104639,106313,108745,118613,162807,152740,151298,151021,204520,192315
66,Male,81978,88784,88119,88382,92945,93958,95395,97549,107221,147436,138704,138215,138142,187116,175952
66,Total,176686,189581,188542,188076,197010,198597,201708,206294,225834,310243,291444,289513,289163,391636,368267
67,Female,96049,93147,99178,99077,98276,102553,103153,105080,107451,117296,160999,149950,148975,148643,201201
67,Male,81719,79685,86518,85925,86074,90431,91386,92971,94987,104549,143915,135533,135313,135148,182954
67,Total,177768,172832,185696,185002,184350,192984,194539,198051,202438,221845,304914,285483,284288,283791,384155
68,Female,96971,94422,91518,97619,97514,96827,101085,101685,103619,106064,115190,158156,147523,146633,146126
68,Male,80928,79667,77596,84624,84008,84087,88519,89698,91275,93322,102173,140662,132376,131998,131737
68,Total,177899,174089,169114,182243,181522,180914,189604,191383,194894,199386,217363,298818,279899,278631,277863
69,Female,98871,95283,92758,89952,95965,95649,95094,99554,99886,101990,104170,113367,126743,144799,143932
69,Male,81420,78623,77344,75309,82051,81429,81439,85843,86757,88329,90173,99649,111829,128958,128466
69,Total,180291,173906,170102,165261,178016,177078,176533,185397,186643,190319,194343,213016,238572,273757,272398
