age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
18,Total,301155,300727,297766,309162,306679,303375,306162,307267,321237,312746,306022,301095,296067,289683,283109
18,Male,154238,154147,152219,158381,156656,155131,156756,157289,164630,160288,156852,154251,151900,148600,144762
18,Female,146917,146580,145547,150781,150023,148244,149406,149978,156607,152458,149170,146844,144167,141083,138347
19,Total,299643,307035,305287,300672,308808,305086,300164,301209,300774,312112,304051,308536,301914,296217,290388
19,Male,151869,155730,155149,152614,157010,154761,152559,153125,152905,158870,154621,157386,153883,150988,148207
19,Female,147774,151305,150138,148058,151798,150325,147605,148084,147869,153242,149430,151150,148031,145229,142181
20,Total,294182,296372,304476,301680,295621,303770,299221,293512,294347,293102,304763,309419,310555,303817,298968
20,Male,148872,150086,154141,153423,149721,154191,151518,148876,149376,148700,154844,156327,157374,153790,151540
20,Female,145310,146286,150335,148257,145900,149579,147703,144636,144971,144402,149919,153092,153181,150027,147428
21,Total,278147,292784,294825,303313,298224,292168,300388,294324,288222,288807,289052,305738,309840,310961,304793
21,Male,141024,147771,149117,153420,151181,147648,152123,148748,145649,146127,146175,155036,156369,157272,154119
21,Female,137123,145013,145708,149893,147043,144520,148265,145576,142573,142680,142877,150702,153471,153689,150674
22,Total,262041,273616,287736,289840,297746,291581,284963,292180,284905,279123,280719,285727,301990,307341,308742
22,Male,132371,139681,146136,147589,150971,148588,144792,148515,144474,141550,142561,145420,153635,155443,156589
22,Female,129670,133935,141600,142251,146775,142993,140171,143665,140431,137573,138158,140307,148355,151898,152153
23,Total,253289,256358,267898,280729,282073,290278,282345,274884,281498,274149,270322,272634,277926,294987,300504
23,Male,128792,130354,137628,143596,144244,147875,144868,140150,143659,139494,137491,138936,141880,150590,152386
23,Female,124497,126004,130270,137133,137829,142403,137477,134734,137839,134655,132831,133698,136046,144397,148118
24,Total,244661,249464,252310,263795,275633,276729,284564,275111,267325,274713,269508,263091,266229,272182,289293
24,Male,124236,127474,128552,136013,141123,141631,144710,140816,135742,139598,136707,134545,136232,139373,148386
24,Female,120425,121990,123758,127782,134510,135098,139854,134295,131583,135115,132801,128546,129997,132809,140907
