angler_age,sex,stamp_sold2006,stamp_sold2007,stamp_sold2008,stamp_sold2009,stamp_sold2010,stamp_sold2011,stamp_sold2012,stamp_sold2013,stamp_sold2014,stamp_sold2015
16,Female,27,27,18,21,15,27,21,12,28,12
16,Male,211,245,233,202,220,209,222,205,230,156
16,Total,238,272,251,223,235,236,243,217,258,168
17,Female,35,26,28,28,29,19,32,30,21,29
17,Male,241,228,270,270,220,248,256,253,231,215
17,Total,276,254,298,298,249,267,288,283,252,244
18,Female,26,35,23,24,31,24,33,37,37,24
18,Male,247,237,228,268,263,200,242,315,285,214
18,Total,273,272,251,292,294,224,275,352,322,238
19,Female,22,39,34,29,33,33,30,31,42,28
19,Male,276,276,244,245,282,267,262,277,279,214
19,Total,298,315,278,274,315,300,292,308,321,242
20,Female,29,33,37,45,41,31,39,28,39,38
20,Male,259,295,274,261,243,271,273,239,263,231
20,Total,288,328,311,306,284,302,312,267,302,269
21,Female,39,37,47,46,39,42,34,40,39,33
21,Male,293,307,315,295,268,247,259,281,255,220
21,Total,332,344,362,341,307,289,293,321,294,253
22,Female,39,42,44,41,39,36,47,40,45,35
22,Male,315,335,338,356,325,292,295,312,305,246
22,Total,354,377,382,397,364,328,342,352,350,281
23,Female,36,48,52,52,52,37,46,42,51,47
23,Male,375,408,392,413,383,354,348,335,337,320
23,Total,411,456,444,465,435,391,394,377,388,367
24,Female,42,56,50,46,53,57,52,51,40,58
24,Male,431,445,434,502,467,433,391,429,392,325
24,Total,473,501,484,548,520,490,443,480,432,383
25,Female,53,55,45,45,58,49,66,41,54,54
25,Male,474,492,497,527,538,464,457,442,461,352
25,Total,527,547,542,572,596,513,523,483,515,406
26,Female,50,55,48,64,59,43,61,56,59,49
26,Male,541,514,513,575,533,552,493,507,486,412
26,Total,591,569,561,639,592,595,554,563,545,461
27,Female,49,51,65,64,55,49,65,72,61,51
27,Male,587,570,567,599,540,531,573,567,556,447
27,Total,636,621,632,663,595,580,638,639,617,498
28,Female,44,57,58,51,49,64,48,61,65,68
28,Male,597,597,598,629,597,592,586,610,545,485
28,Total,641,654,656,680,646,656,634,671,610,553
29,Female,50,65,54,65,48,52,67,40,68,52
29,Male,656,615,670,671,595,605,611,583,635,486
29,Total,706,680,724,736,643,657,678,623,703,538
30,Female,45,62,51,54,58,44,45,67,47,65
30,Male,666,691,677,676,652,644,648,655,599,557
30,Total,711,753,728,730,710,688,693,722,646,622
31,Female,50,40,53,53,59,53,58,49,69,46
31,Male,672,671,692,729,659,647,649,618,652,474
31,Total,722,711,745,782,718,700,707,667,721,520
32,Female,46,53,57,57,43,52,55,42,38,57
32,Male,687,756,693,757,683,648,733,671,667,583
32,Total,733,809,750,814,726,700,788,713,705,640
33,Female,53,50,55,44,38,46,44,53,54,55
33,Male,753,694,734,753,657,671,671,673,598,540
33,Total,806,744,789,797,695,717,715,726,652,595
34,Female,59,42,50,46,37,34,45,49,52,38
34,Male,743,739,720,743,688,685,677,682,706,555
34,Total,802,781,770,789,725,719,722,731,758,593
35,Female,68,49,61,38,52,39,43,52,47,48
35,Male,826,766,733,756,742,645,703,658,642,588
35,Total,894,815,794,794,794,684,746,710,689,636
36,Female,58,65,49,49,46,55,49,38,46,50
36,Male,881,830,791,772,743,719,701,684,662,569
36,Total,939,895,840,821,789,774,750,722,708,619
37,Female,59,63,54,46,48,47,48,45,35,41
37,Male,858,904,788,844,742,718,752,660,703,549
37,Total,917,967,842,890,790,765,800,705,738,590
38,Female,63,56,62,47,48,54,49,54,58,37
38,Male,858,872,876,873,807,724,711,736,643,548
38,Total,921,928,938,920,855,778,760,790,701,585
39,Female,73,46,49,59,53,45,57,47,53,53
39,Male,908,903,848,939,796,787,767,715,728,545
39,Total,981,949,897,998,849,832,824,762,781,598
40,Female,68,81,52,52,51,52,41,41,64,44
40,Male,971,871,852,903,861,800,780,730,714,591
40,Total,1039,952,904,955,912,852,821,771,778,635
41,Female,70,86,72,64,57,44,50,50,48,44
41,Male,982,988,881,894,831,853,803,708,723,541
41,Total,1052,1074,953,958,888,897,853,758,771,585
42,Female,72,72,98,67,57,56,61,58,49,34
42,Male,1049,1006,943,960,815,790,860,774,693,574
42,Total,1121,1078,1041,1027,872,846,921,832,742,608
43,Female,75,71,74,79,56,51,62,47,63,44
43,Male,1051,1029,975,991,904,752,819,834,765,610
43,Total,1126,1100,1049,1070,960,803,881,881,828,654
44,Female,85,87,68,63,67,51,58,57,65,45
44,Male,1032,1075,970,1035,942,831,820,753,792,602
44,Total,1117,1162,1038,1098,1009,882,878,810,857,647
45,Female,92,79,78,72,60,71,52,61,53,49
45,Male,1095,1089,1017,1000,950,883,872,798,781,674
45,Total,1187,1168,1095,1072,1010,954,924,859,834,723
46,Female,72,93,81,72,72,69,85,49,66,58
46,Male,1051,1113,1064,1016,937,880,859,845,786,626
46,Total,1123,1206,1145,1088,1009,949,944,894,852,684
47,Female,70,79,76,84,77,68,65,66,50,59
47,Male,1018,1053,1059,1037,1011,892,909,855,794,640
47,Total,1088,1132,1135,1121,1088,960,974,921,844,699
48,Female,77,76,84,61,70,78,76,68,76,48
48,Male,1031,1076,1055,1073,1020,973,919,865,785,678
48,Total,1108,1152,1139,1134,1090,1051,995,933,861,726
49,Female,68,82,65,97,86,67,82,69,77,54
