age,sex,pop2000,pop2001,pop2002,pop2003,pop2004,pop2005,pop2006,pop2007,pop2008,pop2009,pop2010,pop2011,pop2012,pop2013,pop2014
18,Female,70406,70142,69573,72076,72039,71647,72953,72831,77537,75574,73792,71626,69958,68585,66974
18,Male,74051,73453,72966,75986,75356,74718,75872,76360,81416,78769,77086,75596,74142,72464,70185
18,Total,144457,143595,142539,148062,147395,146365,148825,149191,158953,154343,150878,147222,144100,141049,137159
19,Female,71539,70240,69937,69297,71505,71329,70847,71979,71766,76069,74336,71123,68899,67311,65826
19,Male,72870,73528,73076,72585,74966,74282,73632,74546,74850,79329,77022,74796,72972,71267,69727
19,Total,144409,143768,143013,141882,146471,145611,144479,146525,146616,155398,151358,145919,141871,138578,135553
20,Female,70528,71870,70316,69735,68823,70923,70514,69541,70679,70044,74160,76165,72958,70964,69335
20,Male,71315,72309,72730,72153,70875,73289,72264,71118,71791,71877,76047,77675,75591,73833,72362
20,Total,141843,144179,143046,141888,139698,144212,142778,140659,142470,141921,150207,153840,148549,144797,141697
21,Female,67461,71601,72575,70773,69837,68634,70480,69364,68287,69199,68913,75614,76877,73631,71826
21,Male,68289,71807,72572,73024,71659,70319,72619,70993,69360,70023,70376,77293,78449,76102,74561
21,Total,135750,143408,145147,143797,141496,138953,143099,140357,137647,139222,139289,152907,155326,149733,146387
22,Female,63382,65933,69759,70557,68607,67306,65752,67227,65646,64651,65878,67926,74437,75817,72389
22,Male,64280,67330,70431,71271,71231,69594,68053,69629,67659,66242,67208,69854,76216,77426,75136
22,Total,127662,133263,140190,141828,139838,136900,133805,136856,133305,130893,133086,137780,150653,153243,147525
23,Female,60740,62297,64655,68026,68813,66310,64445,62487,63702,62103,61680,64520,66651,73396,74887
23,Male,62670,63722,66404,69277,69505,69179,67161,64936,65969,64115,63276,65811,68712,75088,76392
23,Total,123410,126019,131059,137303,138318,135489,131606,127423,129671,126218,124956,130331,135363,148484,151279
